código,nombre,modo,operadores,uri
T-1,Cádiz-Chiclana de la Frontera,TRAMBAHÍA,"RENFE, ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/274.csv
MD,Cádiz-Jerez-Aeropuerto (Sevilla Santa Justa),MEDIA DISTANCIA,"RENFE, ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/214.csv
M-974,Costa Ballena-Chipiona-Sanlúcar De Barrameda (Sevilla),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/231.csv
M-972,Sanlúcar De Barrameda-Campus De Jerez,AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/170.csv
M-971,Sanlúcar De Barrameda-Jerez De La Frontera (Por Hospital),AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/169.csv
M-970,Sanlúcar De Barrameda-Jerez De La Frontera,AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/168.csv
M-967,Chipiona-Sanlúcar De Barrameda-Cádiz  (Por Campus De Puerto Real),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/225.csv
M-966,Chipiona-Costa Ballena-Rota,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/219.csv
M-965,Chipiona-Sanlúcar De Barrameda (Sevilla/Utrera),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/230.csv
M-964,Chipiona-Sanlúcar De Barrameda-Jerez De La Frontera (Por Hospital),AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/167.csv
M-963,Chipiona-Sanlúcar De Barrameda-Jerez De La Frontera,AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/166.csv
M-962,Chipiona-Sanlúcar De Barrameda-San Fernando (Por Puerto Real Y Hospital),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/165.csv
M-961,Chipiona-Sanlúcar De Barrameda-El Puerto De Santa María-Cádiz,AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/164.csv
M-960,Chipiona-Sanlúcar De Barrameda-Cádiz (Por Puerto Real Y Campus),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/163.csv
M-955,Arcos De La Frontera - Jerez De La Frontera (Málaga),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/54.csv
M-953,Arcos De La Frontera-Jerez De La Frontera (Ubrique),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/175.csv
M-952,Arcos De La Frontera-Jerez De La Frontera (Villamartín),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/51.csv
M-951,Arcos De La Frontera-Jerez De La Frontera,AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/50.csv
M-950b,Arcos De La Frontera-Cádiz (Ubrique),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/281.csv
M-947,Medina-Chiclana De La Frontera,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/48.csv
M-945,Medina-Jerez De La Frontera,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/46.csv
M-943b,"Medina-Hospital-Puerto Real-Cádiz (Benalúp Y Paterna) ",AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/278.csv
M-942b,Medina-Chiclana-Hospital-Puerto Real-Cádiz,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/279.csv
M-914,Cádiz-Conil-Caños De Meca,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/237.csv
M-913b,Cádiz-Conil-Barbate Por Hospital,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/280.csv
M-912,Cádiz-Conil-Atlanterra (Por Vejer/Por Los Caños),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/235.csv
M-911,Cádiz-Conil-Barbate (Por La Barca/Por Los Caños),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/234.csv
M-905,Rota-Jerez De La Frontera (Sevilla),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/39.csv
M-904b,Cádiz-El Puerto De Santa María-Jerez-Arcos De La Frontera (Alcalá Del Valle),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/282.csv
M-902b,Cádiz-El Puerto De Santa María-Jerez De La Frontera-Arcos De La Frontera (Ronda),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/283.csv
M-561,Costa Ballena-Chipiona-Sanlúcar-Jerez,AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/172.csv
M-560,Rota-Jerez De La Frontera,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/32.csv
M-360,Rota-Costa Oeste-El Puerto de Santa María-Hospital de Puerto Real,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/28.csv
M-352,Jerez De La Frontera-Campus Universitario De Puerto Real (Por El Puerto De Santa María),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/224.csv
M-351,Jerez De La Frontera-Campus Universitario De Puerto Real  (Por Cuatro Caminos),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/223.csv
M-350,Jerez De La Frontera-Campus Universitario De Puerto Real,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/27.csv
M-340,El Puerto De Santa María-Campus Universitario De Puerto Real,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/226.csv
M-330,Puerto Real-Escuela De Ingeniería,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/222.csv
M-251,Conil-Jerez (Atlanterra-Sevilla),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/156.csv
M-250,Conil-Jerez (La Línea-Sevilla),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/155.csv
M-231,Chiclana De La Frontera-Campus Universitario De Puerto Real,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/221.csv
M-230,Chiclana De La Frontera-Hospital De Puerto Real (Por Marquesado),AUTOBÚS INTERURBANO,"Belizon y Rodriguez S.L., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/26.csv
M-130b,San Fernando-Campus Universitario,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/311.csv
M-120,Chiclana-San Fernando,AUTOBÚS INTERURBANO,"Belizon y Rodriguez S.L., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/7.csv
M-062b,Cádiz-El Puerto De Santa María-Rota,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/285.csv
M-061b,"Cádiz-El Puerto De Santa María-Rota (Por Río San Pedro, Campus De Puerto Real Y Costa Oeste)",AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/305.csv
M-060b,Cádiz-El Puerto De Santa María-Rota (Por Costa Oeste),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/289.csv
M-053b,Cádiz-Jerez De La Frontera (Por Hospital De Jerez),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/293.csv
M-052b,Cádiz-Jerez De La Frontera (Por Campus Universitario De Puerto Real Y El Puerto De Santa María),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/307.csv
M-051b,Cádiz-Jerez De La Frontera (Por El Puerto De Santa María),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/295.csv
M-050b,Cádiz-Jerez De La Frontera (Directo),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/298.csv
M-041b,Cádiz-El Puerto De Santa María (Por Río San Pedro Y Campus Universitario De Puerto Real),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/301.csv
M-040b,Cádiz-El Puerto De Santa María (Directo),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/308.csv
M-038,Cádiz-Puerto Real (por Av. Constitución de 1812 y CA-35),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/267.csv
M-037,Cádiz-Campus De Puerto Real (Por CA-35),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/240.csv
M-036,Cádiz-Puerto Real (Por CA-35),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/239.csv
M-035b,Cádiz-Escuela De Ingeniería,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/309.csv
M-034b,Cádiz-Hospital De Puerto Real (Por Autovía),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/310.csv
M-033b,Cádiz-Puerto Real (Directo),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/312.csv
M-032b,Cádiz-Río San Pedro-Puerto Real (512 Viviendas),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/313.csv
M-031b,Cádiz-Río San Pedro-Campus Universitario-Puerto Real,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/314.csv
M-030b,Cádiz-Río San Pedro-Campus Universitario-Puerto Real-Hospital,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/315.csv
M-021,Cádiz-Cementerio Mancomunado,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/5.csv
M-020,Cádiz-Chiclana De La Frontera,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/4.csv
M-011,Cádiz-San Fernando Sur (Por Camposoto Y San Marcos),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., Tranvía de Cádiz a San Fernando y Carraca, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/3.csv
M-010,Cádiz-San Fernando Norte (Por León Herrero),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., Tranvía de Cádiz a San Fernando y Carraca, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/2.csv
C-1 a,Las Aletas - Universidad,CERCANÍAS,"RENFE, ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/159.csv
C-1,Cádiz-Jerez De La Frontera / Aeropuerto De Jerez,CERCANÍAS,"RENFE, ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/158.csv
B-065,Cádiz-Rota,BARCO,"Damas S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/22.csv
B-042,Cádiz-El Puerto De Santa María,BARCO,"Damas S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/15.csv
