Latitud,Longitud,Nombre,Municipio,Titular,Dist. al Núcleo (Km),Acceso,Capilla,Depósito,Ampliación,Instalación saturada,Sup. Total (m2),Acceso discapacitados,Crematorio,uri
36.929778825613,-5.408187276497057,CEMENTERIO,ALGODONALES,OTROS,0.1,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,81,600,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/2.csv
36.46521461999578,-5.723020830177532,CEMENTERIO MUNICIPAL,ALCALA DE LOS GAZULES,MUNICIPAL,0.0,REGULAR,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,95,2709,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/1.csv
36.65950617706736,-5.666548122392117,CEMENTERIO MUNICIPAL,ALGAR,MUNICIPAL,1.5,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,80,6400,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/4.csv
36.87454465622388,-5.416597016541069,CEMENTERIO,ALGODONALES,MUNICIPAL,1.0,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,87,5600,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/3.csv
36.867670968207044,-5.643298305429322,CEMENTERIO,VILLAMARTIN,MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,75,7200,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/7.csv
36.87463570057135,-6.177149474549987,CEMENTERIO MUNICIPAL,TREBUJENA,MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,75,8614,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/6.csv
36.86126976973151,-5.184496065439246,CEMENTERIO,SETENIL,MUNICIPAL,0.5,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,75,5037,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/5.csv
36.13454173774969,-5.844443896332462,CEMENTERIO DE ZAHARA,BARBATE,MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,99,670,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/9.csv
36.91121034099991,-5.173038018776438,CEMENTERIO,ALCALA DEL VALLE,MUNICIPAL,0.5,REGULAR,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,95,9150,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/8.csv
36.19160895310909,-5.493735795953942,CEMENTERIO MUNICIPAL,BARRIOS (LOS),MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,85,1204,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/12.csv
36.75383106122944,-5.808466773536737,"CEMENTERIO MUNICIPAL ""SAN MIGUEL""",ARCOS DE LA FRONTERA,MUNICIPAL,0.1,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,78,7461,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/11.csv
36.75967811878662,-5.501174417222009,CEMENTERIO MUNICIPAL,BOSQUE (EL),MUNICIPAL,0.2,BUENO,NO EXISTE CAPILLA,SI,IMPOSIBLE AMPLIACION,85,1002,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/10.csv
36.81634326918334,-5.7362762701558,CEMENTERIO,BORNOS,MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,85,5006,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/14.csv
36.7008565973287,-5.423472580166596,CEMENTERIO MUNICIPAL,BENAOCAZ,MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,75,904,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/13.csv
36.87209497378737,-5.810219920219539,CEMENTERIO MUNICIPAL SAN SEBASTIAN,ESPERA,MUNICIPAL,0.3,BUENO,NO EXISTE CAPILLA,SI,IMPOSIBLE AMPLIACION,40,2500,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/17.csv
36.741718828755175,-6.427088159450199,CEMENTERIO MUNICIPAL,CHIPIONA,MUNICIPAL,0.0,REGULAR,NO EXISTE CAPILLA,NO,IMPOSIBLE AMPLIACION,98,3708,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/16.csv
36.28479605864261,-6.092124309015452,CEMENTERIO PARROQUIAL,CONIL DE LA FRONTERA,MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,80,6812,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/15.csv
36.76211025335257,-5.3626379659419685,CEMENTERIO PARROQUIAL,GRAZALEMA,CONFESIONES RELIGIOSAS,0.8,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,80,1965,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/19.csv
