Referencia contrato,Objeto,Entidad,Entidad contratante,Importe licitación,Tipo contrato,Procedimiento adjudicación,Nº licitadores,Fecha formalización,Adjudicatario,Importe adjudicación,Nombre PDF,Url PDF,uri
4/2015EV,Adquisición de 3 chaquetones para mayordomia,Diputación de Cádiz,DIPUTACION CADIZ,61.44,Suministro,menor,1,06/02/2014,Rutesa suministros y serv..S.L.,61.44,06/02/2014,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/8.csv
6/2015EV,Aquisición   vestuarios invierno-verano personal de mayordomia ,Diputación de Cádiz,DIPUTACION CADIZ,82.99,Suministro,menor,1,18/02/2014,Rutesa suministro y serv.S.L.,82.99,18/02/2014,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/12.csv
15/2015EV,Encuadernadora,Diputación de Cádiz,DIPUTACION CADIZ,309.92,Suministro,menor,2,30/12/2014,Vistalegre SL,302.5,30/12/2014,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/22.csv
16/2015EV,Equipo multifunción de hacienda,Diputación de Cádiz,DIPUTACION CADIZ,1239.67,Suministro,menor,4,30/12/2014,Canon SL,1225,30/12/2014,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/21.csv
79OF000348,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",105.8,CONTRATO MENOR,DIRECTO,0,01/01/2015,"ABC SEVILLA, S.L.SOC.UNIPERSON",105.8,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4619.csv
5A01098M,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",894.44,CONTRATO MENOR,DIRECTO,0,01/01/2015,ZARDOYA OTIS S.A.,894.44,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4617.csv
1293/14,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",98.37,CONTRATO MENOR,DIRECTO,0,01/01/2015,"DIST.B.C. ORTEGA HIRALDO, S.L.",98.37,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4606.csv
C4501047,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",39.6,CONTRATO MENOR,DIRECTO,0,01/01/2015,RECIO Y CABRAL S.L.,39.6,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4621.csv
79OF000362,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",16.7,CONTRATO MENOR,DIRECTO,0,01/01/2015,"ABC SEVILLA, S.L.SOC.UNIPERSON",16.7,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4620.csv
5U1-007906,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",218.13,CONTRATO MENOR,DIRECTO,0,01/01/2015,"TELEFONICA MOVILES ESPAÐA, S.A",218.13,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4618.csv
33434292,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",51.52,CONTRATO MENOR,DIRECTO,0,01/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",51.52,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4614.csv
33428248,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",40.44,CONTRATO MENOR,DIRECTO,0,01/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",40.44,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4613.csv
33428247,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",102.47,CONTRATO MENOR,DIRECTO,0,01/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",102.47,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4612.csv
33428245,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",29.16,CONTRATO MENOR,DIRECTO,0,01/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",29.16,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4610.csv
33416466,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",21.04,CONTRATO MENOR,DIRECTO,0,01/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",21.04,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4608.csv
33405233,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",10.77,CONTRATO MENOR,DIRECTO,0,01/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",10.77,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4607.csv
1/2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",123.23,CONTRATO MENOR,DIRECTO,0,01/01/2015,"MONISOFT, S.L.",123.23,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4605.csv
04MA19427,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",185.13,CONTRATO MENOR,DIRECTO,0,01/01/2015,VELNEO S.A.,185.13,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4604.csv
