código,nombre,modo,operadores,uri
T-1,Cádiz-Chiclana de la Frontera,TRAMBAHÍA,"RENFE, ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/274.csv
MD,Cádiz-Jerez-Aeropuerto (Sevilla Santa Justa),MEDIA DISTANCIA,"RENFE, ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/214.csv
M-974,Costa Ballena-Chipiona-Sanlúcar De Barrameda (Sevilla),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/231.csv
M-971,Sanlúcar De Barrameda-Jerez De La Frontera (Por Hospital),AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/169.csv
M-967b,Chipiona-Sanlúcar De Barrameda-Cádiz  (Por Campus De Puerto Real),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/284.csv
M-966,Chipiona-Costa Ballena-Rota,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/219.csv
M-965,Chipiona-Sanlúcar De Barrameda (Sevilla/Utrera),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/230.csv
M-964,Chipiona-Sanlúcar De Barrameda-Jerez De La Frontera (Por Hospital),AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/167.csv
M-963,Chipiona-Sanlúcar De Barrameda-Jerez De La Frontera,AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/166.csv
M-962,Chipiona-Sanlúcar De Barrameda-San Fernando (Por Puerto Real Y Hospital),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/165.csv
M-961,Chipiona-Sanlúcar De Barrameda-El Puerto De Santa María-Cádiz,AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/164.csv
M-960,Chipiona-Sanlúcar De Barrameda-Cádiz (Por Puerto Real Y Campus),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/163.csv
M-955,Arcos De La Frontera - Jerez De La Frontera (Málaga),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/54.csv
M-953,Arcos De La Frontera-Jerez De La Frontera (Ubrique),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/175.csv
M-952,Arcos De La Frontera-Jerez De La Frontera (Villamartín),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/51.csv
M-951,Arcos De La Frontera-Jerez De La Frontera,AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/50.csv
M-950b,Arcos De La Frontera-Cádiz (Ubrique),AUTOBÚS INTERURBANO,"UTE VJA-089 (DAMAS), ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/281.csv
M-947,Medina-Chiclana De La Frontera,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/48.csv
M-945,Medina-Jerez De La Frontera,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/46.csv
M-943,Medina-Hospital-Puerto Real-Cádiz (Benalúp Y Paterna),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/44.csv
M-942,Medina-Chiclana-Hospital-Puerto Real-Cádiz,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/43.csv
