Latitud,Longitud,Nombre,Municipio,Titular,Gestión,Capacidad máxima (m3/año),Problemas 1,Problemas 2,Problemas 3,Tratamiento primario 1,Tratamiento primario 2,Tratamiento primario 3,Tratamiento avanzado 1,Tratamiento avanzado 2,Tratamiento avanzado 3,Tratamiento secundario 3,Tratamiento secundario 2,Tratamiento secundario 3,Procesos complementarios 1,Procesos complementarios 2,Procesos complementarios3,Tratamiento de lodos 1,Tratamiento de lodos 2,Tratamiento de lodos 3,Gestor de lodos,Lodos para Vertedero (%),Lodos para Incineración (%),Lodos para Agricult. con compostaje (%),Lodos para Agricult. sin compostaje (%),Lodos para Otros (%),uri
36.31622034582553,-6.15425250484535,E.D.A.R. ROCHE,CONIL DE LA FRONTERA,MUNICIPAL,MUNICIPAL,456250,EXPLOTACION INCORRECTA,OTROS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/2.csv
36.27566309068201,-6.077456570750202,E.D.A.R. CONIL DE LA FRONTERA,CONIL DE LA FRONTERA,MUNICIPAL,MUNICIPAL,1916250,INFRADIMENSIONAMIENTO,OTROS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CLORACION,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,FANGOS ACTIVADOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/1.csv
36.77734335011583,-5.563740525469665,E.D.A.R. PRADO DEL REY,PRADO DEL REY,MUNICIPAL,MANCOMUNIDAD,470000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,LAGUNA ANAEROBIA,DECANTADOR-DIGESTOR,NO EXISTE SISTEMA,CLORACION,ULTRAVIOLETAS,OTROS SISTEMAS,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/6.csv
36.467661994443354,-5.727701175086671,E.D.A.R. ALCALÁ DE LOS GAZULES,ALCALA DE LOS GAZULES,MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,438000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,LAGUNA ANAEROBIA,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/5.csv
36.75480124435186,-5.516280522511354,E.D.A.R. EL BOSQUE,BOSQUE (EL),MANCOMUNIDAD,MANCOMUNIDAD,328500,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR-DIGESTOR,LAGUNA ANAEROBIA,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,LECHOS BACTERIANOS,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/4.csv
36.31936264667082,-5.451923008859387,E.D.A.R. CASTILLO DE CASTELLAR,CASTELLAR DE LA FRONTERA,MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,33945,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,DECANTADOR-DIGESTOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/3.csv
36.03437955457907,-5.606611044032368,E.D.A.R. TARIFA,TARIFA,MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,2000000,NO EXISTEN PROBLEMAS,OTROS,NO EXISTEN PROBLEMAS,DECANTADOR,DECANTADOR-DIGESTOR,OTROS SISTEMAS,CLORACION,OTROS SISTEMAS,NO EXISTE SISTEMA,FANGOS ACTIVADOS,SISTEMA DE LAGUNAJE,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,COMPOSTAJE,OTROS SISTEMAS,OTROS SISTEMAS,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/10.csv
36.75750955052034,-5.358190575800683,E.D.A.R. GRAZALEMA,GRAZALEMA,MUNICIPAL,MANCOMUNIDAD,280670,INFRADIMENSIONAMIENTO,EXPLOTACION INCORRECTA,NO EXISTEN PROBLEMAS,LAGUNA ANAEROBIA,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,LECHOS DE TURBA,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,100,0,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/9.csv
36.76833326133865,-5.474187447103752,E.D.A.R. BENAMAHOMA,GRAZALEMA,OTRAS,MANCOMUNIDAD,31025,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,FISICO-QUIMICO,DECANTADOR,DECANTADOR-DIGESTOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/8.csv
36.18517074280688,-5.909700835777748,E.D.A.R. BARBATE,BARBATE,MUNICIPAL,PRIVADA,2452000,DEPURACION INADECUADA,COSTES ELEVADOS PARA EL GESTOR,INFRADIMENSIONAMIENTO,FISICO-QUIMICO,OTROS SISTEMAS,NO EXISTE SISTEMA,CLORACION,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,ESTABILIZACION CON CAL,NO EXISTE SISTEMA,NO EXISTE SISTEMA,PRIVADA,0,0,100,0,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/7.csv
