Latitud,Longitud,Nombre,Municipio,Titular,Gestión,Tipo captación,Sistema de captación,Uso,Protección,Contador,uri
36.934433542634245,-5.372722943345497,SONDEO LIJAR,OLVERA,MANCOMUNIDAD,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/3.csv
37.01657417717096,-5.42994168977412,SONDEO POZO AMARGO,PUERTO SERRANO,MUNICIPAL,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/2.csv
36.91918653756693,-5.522799681316458,SONDEO EL ALMENDRAL,PUERTO SERRANO,MUNICIPAL,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/1.csv
36.63780914135514,-5.674882961814361,MANANTIAL EL TEMPUL,SAN JOSE DEL VALLE,CONSORCIO,CONSORCIO,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/12.csv
36.432871402039055,-5.460112327903311,POZO RÍO HOZGARGANTA,JIMENA DE LA FRONTERA,MANCOMUNIDAD,MANCOMUNIDAD,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/11.csv
36.700923697276785,-5.375594642775123,MANANTIAL DE LA MINA,VILLALUENGA DEL ROSARIO,MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO EXTRAORDINARIO,INSUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/10.csv
36.3472366304183,-5.829383190813183,POZO LAGUNILLA,BENALUP,MUNICIPAL,MUNICIPAL,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,INSUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/9.csv
36.33435944479646,-5.836131827491803,POZO CAÑADA,BENALUP,MUNICIPAL,MUNICIPAL,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/8.csv
36.74330473922733,-5.502445619412578,SONDEO VIEJO LOS CAÑITOS,BOSQUE (EL),MUNICIPAL,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/7.csv
36.74345024000532,-5.5025059435467645,SONDEO NUEVO LOS CAÑITOS,BOSQUE (EL),MUNICIPAL,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/6.csv
36.759948306222434,-5.4960252835128065,MANANTIAL DE ALBARRACÍN,BOSQUE (EL),MUNICIPAL,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,INSUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/5.csv
36.66089919614364,-5.561413549354806,EMBALSE DE LOS HURONES,SAN JOSE DEL VALLE,CONSORCIO,CONSORCIO,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/4.csv
36.219422076494055,-5.9518261892690045,POZO CANTERA,BARBATE,MUNICIPAL,PRIVADA,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,INSUFICIENTE,SI,http://apirtod.dipucadiz.es/api/datos/captaciones/22.csv
36.21812363369929,-5.946260504467708,POZO PICAZO,BARBATE,MUNICIPAL,PRIVADA,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,SI,http://apirtod.dipucadiz.es/api/datos/captaciones/21.csv
36.273148702229435,-5.982963977382342,MANANTIAL LA MUELA,VEJER DE LA FRONTERA,MUNICIPAL,MUNICIPAL,MANANTIAL,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/20.csv
36.2402848728329,-5.9517706260371135,SONDEO MONTE MARISMA,VEJER DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,INSUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/19.csv
36.383871121269806,-6.1416781447348665,POZO ESPARTOSA,CHICLANA DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/17.csv
36.380483611889474,-6.145253062969549,POZO GALERA,CHICLANA DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/16.csv
36.388517038985114,-6.154446278764833,POZOS GUISO,CHICLANA DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/15.csv
