Identificador,Municipio,Origen,Clase,Fecha publicación perfil,Referencia contrato,Descripción contrato,Plazo ejecución,Importe licitación,Importe adjudicación,Tipo contrato,Procedimiento adjudicación,Adjudicatario,Fecha formalización,Desistimiento,Nombre organismo,uri
52756,La Provincia,M,AdjProvisionalN,2018-06-18T09:39:00.000Z,SERVI/00001/2018,Prestación de los servicios para la realización del Aula Itinerante de Memoria Histórica y Democrática en la provincia de Cádiz,"14 meses contados a partir del día siguiente a la formalización del contrato, salvo que se fije otro distinto en el mismo por mutuo acuerdo de las partes","49.973,31","48286,76",SERVICIOS,ABIERTO,Juan Santiago Moreno Tello,,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52756.csv
53920,provincia de Cádiz,M,AdjProvisionalN,2019-03-15T13:12:32.707Z,SERVI/00048/2017,"contrato derivado del acuerdo marco para el alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras del PFEA 2018 a realizar en los municipios de Puerto Real, El Puerto de Santa María, Rota, Chipiona y Sanlúcar de Barrameda (Lote 3)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia  del Acuerdo Marco","97.140,00","97.131,54",SERVICIOS,ABIERTO,"EXCAVACIONES BECASA, S.A.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53920.csv
53921,provincia de Cádiz,M,AdjProvisionalN,2019-03-15T13:38:39.775Z,SERVI/00048/2017,"contrato derivado del acuerdo marco para el alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras del PFEA 2018 a realizar en los municipios de Arcos de la Frontera, Bornos y Espera (Lote 5)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","174.025,00","174.015,67",SERVICIOS,ABIERTO,FRANCISCO LOZANO CÁRDENAS,,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53921.csv
52414,11520 Rota,M,LicitacionN,2018-02-14T08:13:00.000Z,19798/2017,CONCESIÓN DE LA EXPLOTACIÓN DEL USO PRIVATIVO DE DOMINIO PÚBLICO DEL KIOSCO-BAR SITUADO EN LA PLAYA DE PUNTALILLO (ZONA DEL FORTÍN),10 AÑOS,"(POR TEMPORADA) 6.905,25 ",,OTROS,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52414.csv
54024,El Puerto de Santa María,M,AdjDefinitivaN,2019-03-18T08:24:00.000Z,SUMIN/00047/2017 LOTE 2 SUBLOTE 8,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,"27.000,00","27.000,00",SUMINISTROS,ABIERTO,"PLATAFORMA FEMAR, S.L.",2019-02-06T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54024.csv
53013,Prado del Rey,M,AdjProvisionalN,2018-07-18T10:51:00.000Z,I 38.1/2017 INVIERTE,"Construcción de rotonda en el pk. 1,450 de la A-373 R en su intersección con la Avenida 2 de mayo, en Prado del Rey\n ",3 meses,"130.680,00","89199,99",OBRA,ABIERTO,"Alfonso Gutiérrez Romero, S.L",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53013.csv
52753,LA LINEA DE LA CONCEPCION,M,AdjProvisionalN,2018-06-18T07:36:00.000Z,127/17,"SERVICIO CONSISTENTE EN LA REALIZACION DE LABORES DE MANTENIMIENTO DE LIMPIEZA VIARIA EN EL MUNICIPIO, POR PLAZO DE UN AÑO, PRORROGABLE OTRO AÑO",UN AÑO,385.000 euros año,385.000 euros año,SERVICIOS,ABIERTO,"RECOLTE SERVICIOS Y MEDIO AMBIENTE, S.A.U.",,NO,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52753.csv
53333,"Cádiz, Chiclana, El Puerto de Santa María, Puerto Real, Rota y San Fernando",M,LicitacionN,2018-09-10T11:34:00.000Z,35/18,"Servicio de diseño de dos newsletters informativas de difusión de Jornadas técnicas y maquetación digital de manuales, casos prácticos, evaluaciones y otra documentación, etc. que incluya la imagen del Plan de Formación Bahía de Cádiz 2018 a entregar al alumnado de las acciones formativas incluidas en el segundo semestre del Plan de Formación Bahía de Cádiz 2018",Máximo hasta el 15/12/2018,"3.570,00",,SERVICIOS,CONTRATO MENOR,,,,Mancomunidad de Municipios de la Bahía de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53333.csv
53754,provincia de Cádiz,M,AdjProvisionalN,2019-03-13T10:29:12.555Z,SUMIN/00008/2016,"Contrato derivado del acuerdo marco para el suministro de áridos (Lote 2) para las obras del PFEA 2018 a realizar en los municipios de Arcos de la Frontera, Bornos y Espera (Sublote 6)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","78.264,00","78.254,81",SUMINISTROS,ABIERTO,Francisco Lozano Cárdenas,,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53754.csv
52576,Paterna de Rivera,M,LicitacionN,2018-05-31T11:20:00.000Z,31/05/2018,"CONTRATO CONCESIÓN DEL SERVICIO DE LA PISCINA MUNICIPAL  DE PATERNA DE RIVERA, TEMPORADA 2018."," será desde el día 01 de Julio de 2018, hasta el día 9 de septiembre de 2018, ambos inclusive, no siendo posible su prórroga para la anulidad siguiente (temporada 2019) dado que se trata de un contrato menor ",0,,SERVICIOS,CONTRATO MENOR,,,,AYUNTAMIENTO DE PATERNA DE RIVERA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52576.csv
