Partes firmantes,Objeto,Entidad,Prórroga,Obligados a realizar prestaciones,Obligaciones económicas,Fecha suscripción,Duración,Nombre PDF,Url PDF,uri
"I.E.D.T. (INSTITUTO DE EMPLEO Y DESARROLLO TECN.), MANCOMUNIDAD DE MUNICIPIOS DE LA JANDA",CONVENIO DE COLABORACIÓN ENTRE LA MANCOMUNIDAD DE MUNICIPIOS DE LA JANDA Y EL INSTITUTO DE EMPLEO Y DESARROLLO SOCIOECONÓMICO Y TEC. DE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CÁDIZ PARA LA ENCOMIENDA DE GESTIÓN DE LA DIFUSIÓN DE LA RUTA CULTURAL DE TRAFALGAR,Diputación de Cádiz,,,,10/01/2005,31.12.05,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/301.csv
MANCOMUNIDAD DE MUNICIPIOS DE LA SIERRA DE CÁDIZ,"CONVENIO DE COLABORACIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CÁDIZ Y LA MANCOMUNIDAD DE MUNICIPIOS DE LA SIERRA DE CÁDIZ PARA LA ENCOMIENDA DE GESTIÓN DEL ""PRIMER ENCUENTRO COMARCAL DE MUJERES EMPRESARIAS DE LA SIERRA DE CÁDIZ""..",Diputación de Cádiz,,,,23/11/2005,Durante la jornada,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/302.csv
MANCOMUNIDAD DE MUNICIPIOS DEL CAMPO DE GIBRALTAR,"CONVENIO DE COLABORACIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CÁDIZ Y LA M,ANCOMUNIDAD DE MUNICIPIOS DEL CAMPO DE GIBRALTAR PARA LA ENCOMIENDA DE LA GESTIÓN DEL ""ENCUENTRO COMARCAL DE FORMACIÓN PARA LA DINAMIZACIÓN DE COLECTIVOS DE MUJERES""",Diputación de Cádiz,,,,09/11/2006,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/303.csv
DIPUTACIÓN DE HUELVA,"CONVENIO DE ENCOMIENDA DE GESTIÓN, CON LA DIPUTACIÓN DE HUELVA, PARA LA EJECUCIÓN DE ACCIONES DE CONTROL DE MOSQUITOS EN LA COMARCA DE LA JANDA",Diputación de Cádiz,,,,09/05/2007,31.12.07,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/304.csv
EXCMA. DIPUTACIÓN PROVINCIAL DE HUELVA,CONVENIO DE ENCOMIENDA DE GESTIÓN PARA LA EJECUCIÓN DE ACCIONES DE CONTROL DE MOSQUITOS EN LA COMARCA DE LA JANDA.,Diputación de Cádiz,Prorrogable por mutuo acuerdo,,"180.000,00€",26/03/2008,31/12/2008,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/307.csv
EPICSA,"CONVENIO DE ENCOMIENDA DE GESTIÓN A EPICSA PARA EL MANTENIMIENTO Y ADAPTACIÓN DE LA APLICACIÓN INFORMÁTICA ""SISTEMA INTEGRADO DE GESTIÓN DE RECAUDACIÓN"" (SIGRE)",Diputación de Cádiz,,,"300.000,00€",08/04/2008,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/306.csv
EPICSA,"CONVENIO DE ENCOMIENDA DE GESTIÓN A EPICSA PARA EL DESARROLLO, IMPLANTACIÓN Y MANTENIMIENTO DE LA APLICACIÓN INFORMÁTICA DE GESTIÓN Y ADMINISTRACIÓN DE INGRESOS Y RECAUDACIÓN (GADIR).",Diputación de Cádiz,,,"500.000,00€",08/04/2008,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/305.csv
BORNOS,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN DE CÁDIZ Y EL EXCMO. AYUNTAMIENTO DE BORNOS PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009,Diputación de Cádiz,,,"80.000,00€",13/03/2009,"Se extenderá durante el tiempo convenido para la ejecución de las obras, a tales efectos será de siete meses, a contar desde la fecha de adjudicación",,,http://apirtod.dipucadiz.es/api/datos/encomiendas/318.csv
ROTA,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN DE CÁDIZ Y EL AYUNTAMIENTO DE ROTA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009 EN EL PROYECTO DENOMINADO ""CREACIÓN CIRCUITO MODULARES PARA FORMENTAR LA PRÁCTICA DEL CICLIMO TODOTERRENO (BTT)""",Diputación de Cádiz,,,"60.000,00€",23/03/2009,"Hasta la ejecución de las obras, que a tales efectos será de tres meses, a contar desde la fecha de adjudicación",,,http://apirtod.dipucadiz.es/api/datos/encomiendas/322.csv
CONIL DE LA FRONTERA,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009. PROYECTO ""CREACIÓN Y MEJORA DE PARQUE EN ZONA VERDE DEL SECTOR C""",Diputación de Cádiz,,,"44.417,13€",23/03/2009,1 mes a partir de la adjudicación,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/309.csv
